1 Palermo, Jeremiah   YG FR                                            
2 Smith, Daijon       YG FR                                            
3 Wang, Goy           YG SO                                            
4 Shabazz, Bilal      YG SO                                            
5 Muenkat, David      YF SO                                            
10Eikenberg, Jaylen   YG FR                                            
12West, Dylan         YF FR                                            
13Smyer-Williams, NieyYG SO                                            
14Robinson, Isaiah    YG FR                                            
15Dewaal, Jayden      YF FR                                            
20Sharma, Aleck       YG SO                                            
22Bachurin, Denys     YF FR                                            
24Meyers, Darien      YG FR                                            
25Swain, Caulen       YG FR                                            
